﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
2,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
4,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3792,102
5,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4152,96
6,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4534,92
7,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5522,72
8,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5811,69
9,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
10,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
11,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
12,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
13,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
14,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
15,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
16,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
17,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
18,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
19,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
20,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
21,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
