﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
9,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
11,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4785,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4857,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4865,86
16,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4877,86
17,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5025,83
18,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5059,82
19,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5129,80
20,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5200,79
21,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5920,66
22,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6282,62
23,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6555,57
24,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6654,54
25,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6684,53
26,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6855,51
27,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6971,48
28,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7029,48
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7102,46
30,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7147,46
31,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7163,45
32,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7856,44
33,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7861,44
34,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7912,43
35,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7939,43
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7956,42
37,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7971,42
38,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8259,39
39,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
40,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8430,37
41,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
42,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
43,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8757,33
44,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
45,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
46,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
47,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
48,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
49,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
50,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
51,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
52,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
53,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
54,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
55,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
56,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
57,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
58,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
59,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
60,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
61,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
62,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
63,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
64,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
65,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
