﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2306,158
8,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3475,108
9,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
10,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4880,86
12,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5763,69
13,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
14,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
15,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
16,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
17,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
18,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
19,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
20,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
21,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
22,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
23,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
24,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
25,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
26,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
27,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
28,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
29,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
30,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
31,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
32,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
33,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
34,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
35,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
36,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
37,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
