﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4825,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5331,77
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6640,54
5,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6689,52
6,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6714,52
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7785,44
8,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7786,44
9,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
11,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8446,36
12,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8537,35
13,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9752,22
14,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
15,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9977,20
16,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
