﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
4,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
5,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
6,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
7,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
8,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
9,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
10,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
11,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
13,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
14,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
15,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
16,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
17,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
18,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
19,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
20,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
21,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
22,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
23,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
24,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
25,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
26,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
27,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
28,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
29,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
30,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
31,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
32,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
33,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
34,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
35,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
36,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
37,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
38,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
39,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
40,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
41,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
42,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
43,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
44,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
45,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
46,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
47,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
48,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
49,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
50,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
51,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
52,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
53,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
54,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
55,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
56,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
57,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
58,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
59,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
60,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
61,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
62,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
63,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
64,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11327,0
