﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
6,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
7,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
8,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
9,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
10,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
11,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
12,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
13,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
14,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
15,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
16,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
17,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
18,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
19,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
20,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
21,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
22,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
23,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
24,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
25,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
26,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
27,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
28,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
29,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
30,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
31,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
32,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
33,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
34,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
35,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
36,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
37,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
38,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
39,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
40,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
41,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
42,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
43,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
44,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
45,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
46,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
47,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
48,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
49,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
50,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
51,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
52,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
53,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
54,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
55,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
56,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
57,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
58,612,G.,John Berger,1972,British,english,,,1271,300
59,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
60,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
61,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
62,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
63,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
64,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
65,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
66,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
67,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
68,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
69,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
70,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
71,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
72,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
73,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
74,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
75,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
76,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
77,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
78,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
79,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
80,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
81,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
82,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
83,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
84,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1991,189
85,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
86,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
87,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
88,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2208,166
89,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
90,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
91,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
92,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2328,154
93,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
94,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
95,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
96,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
97,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
98,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
99,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
100,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2451,144
101,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
102,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
103,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
104,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2451,144
105,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
106,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
107,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
108,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
109,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
110,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
111,9818,The Living End,Stanley Elkin,1979,American,english,117,,3016,124
112,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
113,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
114,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3353,113
115,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
116,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
117,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
118,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
119,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
120,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
121,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
122,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
123,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
124,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
125,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
126,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
127,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
128,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4371,96
129,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
130,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4409,94
131,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
132,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
133,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
134,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4506,93
135,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
136,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4549,92
137,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4570,91
138,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
139,654,Chimera,John Barth,1972,American,english,308,,4822,87
140,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4826,87
141,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4835,87
142,14293,Period,Dennis Cooper,1994,American,english,165,,4856,86
143,14292,Guide,Dennis Cooper,1994,American,english,180,,4856,86
144,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
145,4203,Autumn,Ali Smith,2016,British,english,264,,5069,82
146,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5156,79
147,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5158,79
148,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
149,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
150,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5264,78
151,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
152,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5390,76
153,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5390,76
154,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
155,1279,Going Native,Stephen Wright,1994,American,english,,,5426,75
156,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5492,73
157,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5646,72
158,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5646,72
159,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5651,71
160,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5667,71
161,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5689,71
162,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5691,70
163,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5693,70
164,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5731,69
165,2176,Up,Ronald Sukenick,1968,American,english,,,5732,69
166,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5742,69
167,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5749,69
168,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5827,68
169,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5958,66
170,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6115,65
171,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
172,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6149,64
173,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6264,62
174,2694,Ray,Barry Hannah,1980,American,english,133,,6389,60
175,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6420,59
176,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6512,57
177,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6600,55
178,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6694,53
179,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6727,51
180,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6922,49
181,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7091,46
182,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7093,46
183,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7102,46
184,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7123,46
185,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7179,45
186,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7179,45
187,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7179,45
188,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7179,45
189,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7179,45
190,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
191,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7179,45
192,9815,Tatlin!,Guy Davenport,1974,American,english,,,7179,45
193,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7179,45
194,9474,The Wind,Claude Simon,1957,French,french,,,7179,45
195,9473,The Grass,Claude Simon,1958,French,,,,7179,45
196,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7179,45
197,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
198,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7844,44
199,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7889,43
200,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7933,42
201,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7948,42
202,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7971,42
203,6172,Such,Christine Brooke-Rose,1966,British,,,,7971,42
204,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8078,41
205,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
206,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8146,41
207,580,October Light,John Gardner,1976,American,english,464,151000,8146,41
208,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8146,41
209,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8222,39
210,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
211,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8380,37
212,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8422,37
213,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8442,36
214,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
215,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8487,36
216,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8583,34
217,4956,Vanishing Point,David Markson,2004,American,english,197,,8591,34
218,14300,Telephone,Percival Everett,2020,American,english,200-250,,8704,33
219,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
220,14467,Something Happened,Joseph Heller,1974,American,english,576,,8733,33
221,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8733,33
222,9846,Flow Chart,John Ashbery,1991,American,english,216,,8950,33
223,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8999,32
224,4955,The Last Novel,David Markson,2007,American,english,193,,9076,31
225,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9457,27
226,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9495,26
227,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9633,24
228,10307,10:04,Ben Lerner,2014,American,english,244,,9694,23
229,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9881,21
230,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9929,21
231,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
232,403,The Field of Vision,Wright Morris,1956,American,english,,,10144,18
233,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10247,17
234,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
235,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10469,14
236,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10595,11
237,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10606,11
238,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10802,5
239,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10804,5
240,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
