﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
4,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
5,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
6,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
7,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
8,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1488,254
9,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
10,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
11,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
13,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1819,213
14,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
15,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1868,206
16,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
17,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2044,186
18,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2225,166
19,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
20,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
21,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
22,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
23,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
24,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3032,124
25,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
26,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
27,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3268,115
28,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
29,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
30,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
31,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
32,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
33,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
34,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
35,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5273,78
36,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
37,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
38,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5300,78
39,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5542,72
40,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5542,72
41,13271,Three,Georges Perec,1991,French,french,,,5724,70
42,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
43,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
44,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7191,45
45,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
46,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
47,9434,Selected Writings,Henri Michaux,1949,French,french,,,7191,45
48,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7191,45
49,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7191,45
50,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7191,45
51,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
52,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
53,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
54,9444,Things,Francis Ponge,1942,French,french,,,7191,45
55,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7191,45
56,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
57,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
58,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
59,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7191,45
60,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
61,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
62,9473,The Grass,Claude Simon,1958,French,,,,7191,45
