﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,477,724
5,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,531,661
6,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
7,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
8,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,1001,376
9,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1105,345
10,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1149,333
11,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
12,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8158,41
13,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9376,27
