﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
4,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
5,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
6,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
7,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8384,37
8,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8384,37
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
10,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9283,28
