﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
11,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
14,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
17,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
18,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
20,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
22,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
23,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
24,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
27,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
