﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5099,81
4,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5467,74
5,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
7,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7832,44
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
13,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9730,23
14,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10102,19
