﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
3,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1438,261
4,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2137,175
5,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2272,161
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
7,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
8,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
9,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4841,87
10,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
11,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9462,27
