﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
8,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
9,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
10,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
11,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
14,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
16,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,531,658
17,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,534,656
18,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,578,617
19,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,612,590
20,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
21,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
22,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
23,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
24,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
25,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1061,356
26,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1227,315
27,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1266,302
28,612,G.,John Berger,1972,British,english,,,1270,300
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1279,296
30,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
31,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
33,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
34,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
35,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1536,244
36,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1587,240
37,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1635,233
38,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1717,222
39,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
40,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1749,219
41,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1786,214
42,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1826,210
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1864,204
44,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1934,195
45,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1937,195
46,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2035,186
47,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2205,166
48,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
49,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2357,152
50,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2445,144
51,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2448,144
52,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2448,144
53,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2448,144
54,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2825,133
55,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2886,130
56,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2928,128
57,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
58,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
59,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
60,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3461,108
61,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
62,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
63,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
64,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
65,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
66,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
67,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
68,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4368,96
69,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
70,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
71,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
72,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4503,93
73,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
74,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4567,91
75,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4783,87
76,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4830,87
77,14292,Guide,Dennis Cooper,1994,American,english,180,,4851,86
78,14293,Period,Dennis Cooper,1994,American,english,165,,4851,86
79,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5152,79
80,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5213,79
81,11263,The Red Grass,Boris Vian,1949,French,french,null,,5223,78
82,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5246,78
83,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5269,78
84,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5383,76
85,1279,Going Native,Stephen Wright,1994,American,english,,,5419,75
86,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5639,72
87,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5639,72
88,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5682,71
89,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5684,70
90,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5723,69
91,2176,Up,Ronald Sukenick,1968,American,english,,,5724,69
92,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5734,69
93,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5741,69
94,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5950,66
95,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6107,65
96,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6140,64
97,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6256,62
98,2694,Ray,Barry Hannah,1980,American,english,133,,6381,60
99,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6413,59
100,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6506,57
101,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6594,55
102,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6687,53
103,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6720,51
104,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7083,46
105,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7094,46
106,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7171,45
107,9473,The Grass,Claude Simon,1958,French,,,,7171,45
108,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7171,45
109,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7171,45
110,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7171,45
111,9419,Selected Works,Alfred Jarry,1901,French,french,,,7171,45
112,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7171,45
113,9474,The Wind,Claude Simon,1957,French,french,,,7171,45
114,9815,Tatlin!,Guy Davenport,1974,American,english,,,7171,45
115,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7171,45
116,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7171,45
117,9415,Mount Analogue,René Daumal,1952,French,french,,,7171,45
118,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7171,45
119,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7940,42
120,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7963,42
121,6172,Such,Christine Brooke-Rose,1966,British,,,,7963,42
122,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8070,41
123,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8138,41
124,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8216,39
125,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8375,37
126,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8469,36
127,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8578,34
128,4956,Vanishing Point,David Markson,2004,American,english,197,,8586,34
129,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8728,33
130,9846,Flow Chart,John Ashbery,1991,American,english,216,,8945,33
131,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8994,32
132,4955,The Last Novel,David Markson,2007,American,english,193,,9071,31
133,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9977,20
134,403,The Field of Vision,Wright Morris,1956,American,english,,,10140,18
135,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10245,17
136,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10591,11
137,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10800,5
