﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
5,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
8,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
9,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
11,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
12,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
14,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
15,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
16,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2828,133
17,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
18,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
19,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
20,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3467,108
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
22,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
23,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
24,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4377,96
25,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
26,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
27,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
28,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
29,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4576,91
30,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4841,87
31,14293,Period,Dennis Cooper,1994,American,english,165,,4862,86
32,14292,Guide,Dennis Cooper,1994,American,english,180,,4862,86
33,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
34,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
35,1279,Going Native,Stephen Wright,1994,American,english,,,5434,75
36,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
37,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
38,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
39,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
40,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
41,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
42,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
43,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6739,51
44,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7102,46
45,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7113,46
46,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8093,41
47,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8161,41
48,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8238,39
49,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
50,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
51,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
52,4956,Vanishing Point,David Markson,2004,American,english,197,,8608,34
53,9846,Flow Chart,John Ashbery,1991,American,english,216,,8967,33
54,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9016,32
55,4955,The Last Novel,David Markson,2007,American,english,193,,9094,31
56,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
57,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
58,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
59,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
