﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
17,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
18,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
21,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
24,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
27,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
29,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
31,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
32,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
36,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
37,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
38,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
39,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
40,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
41,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
42,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
44,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
45,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
46,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
47,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
48,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
49,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
50,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
53,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
54,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
55,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
56,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
57,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
60,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
61,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
62,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
