﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
9,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
13,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
14,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
16,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,
17,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
18,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,
19,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
20,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
21,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
22,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
23,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
24,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
25,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
26,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
28,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
29,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
30,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
31,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
32,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
33,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
34,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,
35,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
36,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
37,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
38,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
39,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
40,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
42,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
43,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
44,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
45,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
46,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
47,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
48,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,
49,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,
50,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
51,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
52,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
53,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
54,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
55,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
56,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
57,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,
58,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
59,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,
60,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,
61,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
62,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,
63,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
64,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,
65,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
66,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,
67,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
68,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
69,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,
70,12954,Alvklingan,Nick Perumov,1999,Russian,,,
71,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
72,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
73,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,
