﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
7,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
11,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
13,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
14,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
17,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
18,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
19,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
21,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
22,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
23,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
24,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
26,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
27,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
28,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
29,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
30,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
31,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
32,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
33,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
34,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
35,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
36,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
37,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3470,108
38,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
39,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
40,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
41,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
42,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
43,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3723,104
44,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
45,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
46,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
47,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
48,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
49,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
50,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
51,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
52,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
53,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3791,102
54,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
55,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
56,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
57,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
58,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
59,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
60,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
61,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
62,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
63,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
64,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
65,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
66,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
67,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
68,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4098,99
69,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
70,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
71,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
72,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
73,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
74,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
75,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
76,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
77,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5486,74
78,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
79,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
80,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
81,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
82,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
83,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
84,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
85,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
86,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
87,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
88,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
89,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
90,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
91,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
92,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
93,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
94,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
95,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
96,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
97,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
98,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
99,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
100,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
101,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
102,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7193,45
103,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
104,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7193,45
105,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7193,45
106,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
107,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
108,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7916,43
109,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
110,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
111,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
112,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
113,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
114,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
115,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
116,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
117,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
118,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
119,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
120,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
121,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
122,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9185,30
123,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
124,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
125,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9418,27
126,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
127,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
128,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
129,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
130,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
131,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9519,26
132,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
133,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
134,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
135,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
136,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
137,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
138,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
139,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
140,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
141,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
