﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1168,328
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1836,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
6,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2405,147
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2891,130
9,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
10,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
12,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
13,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
14,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
16,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
17,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
18,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
19,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
20,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
21,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5461,74
22,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5500,73
23,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5691,70
24,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5715,70
25,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5845,68
26,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6498,57
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
29,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
30,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
31,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6947,48
32,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7045,47
33,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7124,46
34,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7172,45
35,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7893,43
36,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8207,39
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8226,39
38,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8226,39
39,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8383,37
40,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8383,37
41,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8471,36
42,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8498,36
43,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8729,33
44,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9007,32
45,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9160,30
46,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9282,28
47,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9494,26
48,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
49,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9789,22
50,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
51,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
52,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10319,16
53,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
54,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
55,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10552,12
56,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
