﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
3,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
4,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
5,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
6,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,814,456
7,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1236,314
8,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1324,286
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
10,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1470,255
11,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1600,238
12,2729,The Misanthrope,Molière,1666,French,french,,18000,1618,235
13,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1655,231
14,3291,The Works of Moliere,Molière,1666,French,french,,,1685,227
15,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1718,222
16,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
17,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2079,181
18,1211,Don Juan,Molière,1665,French,french,,,2223,165
19,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2226,165
20,1210,The Miser,Molière,1668,French,french,,22000,2229,165
21,9558,Travesties,Tom Stoppard,1974,British,english,,,2319,156
22,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2417,147
23,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2417,147
24,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2618,142
25,2805,Volpone,Ben Jonson,1607,British,english,,22000,3382,112
26,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3658,106
27,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3695,105
28,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4099,99
29,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4168,96
30,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4168,96
31,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4711,90
32,1214,The School for Wives,Molière,1662,French,french,,,4840,87
33,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5904,67
34,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5926,66
35,9075,The Country Wife,William Wycherley,1675,British,english,,,5935,66
36,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
37,9047,The Malcontent,John Marston,1604,British,english,,,6984,48
38,9061,Love For Love,William Congreve,1695,British,english,,,6991,48
39,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6993,48
40,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7007,48
41,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7202,45
42,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
43,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7202,45
44,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7202,45
45,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7202,45
46,9103,The Learned Ladies,Molière,1672,French,french,,,7202,45
47,9104,School For Husbands,Molière,1661,French,french,,,7202,45
48,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7202,45
49,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
50,9419,Selected Works,Alfred Jarry,1901,French,french,,,7202,45
51,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7202,45
52,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7202,45
53,9556,The Complete Plays,Joe Orton,1976,British,english,,,7880,44
54,12122,The Alchemist,Ben Jonson,1610,British,english,,,9645,24
55,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
56,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10415,15
57,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,11002,3
58,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11038,3
