﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
3,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
5,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,
6,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,
7,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
8,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000
9,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,
10,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000
11,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000
12,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
13,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
14,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,
15,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,
16,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,
17,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,
18,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
19,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
20,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,
21,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,
22,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,
23,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
24,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
25,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,
26,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
27,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,
28,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,
29,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
30,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
31,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,
32,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,
33,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,
34,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,
35,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,
36,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
37,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,
38,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,
39,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,
40,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,
41,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
42,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,
43,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
44,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,
45,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000
46,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
47,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,
48,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000
49,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,
50,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
51,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,
52,9649,East River,Sholem Asch,1946,Polish,english,,
53,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,
54,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,
55,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000
56,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
57,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,
58,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,
59,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,
60,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,
61,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,
62,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
63,650,Steps,Jerzy Kosinski,1968,Polish,english,null,
64,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,
65,14616,Map,Wislawa Szymborska,2016,Polish,,,
