﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1683,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2167,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2171,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2351,153
5,912,Diaries,Alan Clark,1993,British,english,,,2934,127
6,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3267,114
7,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
8,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
9,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4362,96
10,4098,Love's Work,Gillian Rose,1995,British,english,160,,4374,96
11,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
12,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4728,90
13,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4736,89
14,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4781,87
15,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5303,78
16,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5310,78
17,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5502,73
18,12296,The Code Book,Simon Singh,1999,British,english,432,,5517,72
19,12305,In Siberia,Colin Thubron,1999,British,english,304,,5517,72
20,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5633,72
21,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5661,71
22,12294,Trilobite!,Richard Fortey,2000,British,english,,,5693,70
23,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
24,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5815,68
25,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5827,68
26,12290,Orwell And Politics,George Orwell,2001,British,english,,,5827,68
27,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5848,68
28,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5863,67
29,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5903,66
30,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
31,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6236,62
32,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6428,59
33,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6471,58
34,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6512,57
35,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
36,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6679,53
37,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6683,53
38,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6877,50
