﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
9,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
10,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
12,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
14,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
15,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
17,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
18,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
19,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
20,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
21,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
22,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
23,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
24,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
25,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
26,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
27,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
28,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
29,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
30,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
31,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
32,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
33,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
34,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
35,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
36,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
37,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
38,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
39,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
40,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
41,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
42,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
43,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
44,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
46,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
47,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
48,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
49,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
50,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
51,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
52,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
53,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
54,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
55,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
56,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
57,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
58,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
59,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
60,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
61,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
62,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
63,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
64,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
65,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
66,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
67,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
68,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
69,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
70,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
71,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
72,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
