﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
4,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
6,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
7,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
11,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
12,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
13,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
14,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
15,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
16,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
17,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
18,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
19,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
20,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2683,140
21,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
22,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
23,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
24,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
25,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
26,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
28,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
29,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4481,93
30,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
31,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
32,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
33,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
34,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
35,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
