﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
4,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
6,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
7,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
8,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
9,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
10,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
11,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
12,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
13,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
14,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
15,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
16,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
17,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
18,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
19,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
20,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
21,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
22,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
23,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
24,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
25,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
26,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
27,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
28,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
29,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1764,218
30,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2137,175
31,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
32,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
33,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
34,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
35,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
36,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
37,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
38,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
39,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3396,111
40,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
41,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
42,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
43,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
44,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
46,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
47,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
48,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
49,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
50,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
51,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4825,87
52,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
53,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
54,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
55,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
56,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
57,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5420,75
58,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5458,74
59,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
60,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5758,69
61,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5843,68
62,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
63,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5897,67
64,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
65,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
66,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
67,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
68,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
69,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
70,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
71,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
72,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
73,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
74,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
75,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
76,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
77,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6950,48
78,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
79,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
80,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7916,43
81,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
82,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
83,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
84,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
85,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
86,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
87,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9150,30
88,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
89,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
90,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
91,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
92,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
93,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
94,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
95,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
96,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
97,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
98,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
99,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
100,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
101,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
102,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
103,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
104,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
105,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
106,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
107,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
108,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
109,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
110,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
111,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
112,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
113,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
114,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
115,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
116,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
117,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
118,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
