﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3171,119
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
7,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
8,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
9,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
10,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
11,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
12,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
13,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
14,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
15,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
16,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
17,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
18,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
19,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
20,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
21,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
22,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
23,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
24,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
25,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
26,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
27,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
29,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
30,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
31,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
32,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
33,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
34,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
35,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
36,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
37,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
38,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
39,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8537,35
40,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
41,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
42,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
43,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
44,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
45,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
46,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
47,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
48,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
49,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
50,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
51,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
