﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
3,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
7,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2892,131
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
12,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
13,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
14,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
16,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
17,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
20,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
21,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
22,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
23,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
24,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
25,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
26,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
27,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
28,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
29,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
30,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
31,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
33,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
34,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
35,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
36,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
37,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
38,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
39,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
40,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
41,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
42,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
43,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
44,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
45,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
46,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
47,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
48,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
49,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
50,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
51,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
52,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
53,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
54,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
55,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
56,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
57,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
58,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
59,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10169,18
60,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
61,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
62,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
63,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
64,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
65,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
66,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
67,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
68,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
69,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
70,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10589,12
71,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
72,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
73,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
