﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
10,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
11,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
12,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
14,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
15,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
16,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
17,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
18,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
19,3927,A Void,Georges Perec,1969,French,french,300,50000
20,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000
21,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
22,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
23,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
24,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
25,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
26,10286,Malevil, Robert Merle,1972,French,french,632,
27,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,
28,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
29,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
30,2328,Second Thoughts,Michel Butor,1957,French,french,288,
31,2621,The First Man,Albert Camus,1994,French,french,300-350,
32,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
33,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
34,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
35,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
36,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
37,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
38,2302,Friday,Michel Tournier,1967,French,french,,
39,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
40,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
41,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
42,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
43,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
44,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
45,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
46,12760,A Change Of Heart,Michel Butor,1959,French,french,,
47,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
48,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
49,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
50,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
51,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
52,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
53,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
54,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
55,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
56,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
57,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
58,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
59,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
60,2332,Gaston,André Franquin,1957,French,french,,
61,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
62,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
63,6056,Climbié,Bernard Dadié,1956,French,french,,
