﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
5,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2891,130
6,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
8,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6136,64
9,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
10,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
11,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6501,57
12,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6502,57
13,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6536,57
14,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6618,54
15,11360,The Lovers,Alice Ferney,1993,French,french,,,6620,54
16,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6654,53
17,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
18,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6707,52
19,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
20,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
21,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6907,49
22,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6962,48
23,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
24,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7057,47
25,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
26,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7145,45
27,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
28,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
29,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
30,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
31,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
32,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
33,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
34,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
35,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
36,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
38,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
39,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
40,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
41,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
42,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
43,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
44,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
45,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
46,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
47,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10088,19
48,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
49,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10488,13
50,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
51,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
52,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
53,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
