﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
2,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,248,1219
3,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,793,463
4,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1016,371
5,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1093,347
6,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1197,320
7,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1250,309
8,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1422,264
9,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1661,228
10,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1760,218
11,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3260,114
12,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3261,114
13,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3388,111
14,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
15,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3738,103
16,5831,Nova,Samuel R. Delany,1968,American,english,241,,5421,75
17,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6425,59
18,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6542,57
19,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6650,53
20,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6715,52
21,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6735,51
22,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6893,49
23,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7019,47
24,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7020,47
25,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7095,46
26,4483,The Uplift War,David Brin,1987,American,english,null,200000,7161,45
27,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7869,43
28,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7934,42
29,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8063,42
30,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8105,41
31,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8115,41
32,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8202,39
33,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8235,39
34,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8567,35
35,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8569,35
36,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9602,24
37,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9716,23
38,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9846,21
39,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9851,21
40,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9857,21
41,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9859,21
42,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9870,21
43,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9871,21
44,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10122,18
45,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10135,18
46,4511,The Mule,Isaac Asimov,1945,American,english,,,10139,18
47,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10139,18
48,5780,Eon,Greg Bear,1985,American,english,504,150000,10241,17
49,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10248,17
50,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10259,17
51,4513,Titan,John Varley,1979,American,english,320-336,,10306,17
52,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10354,16
53,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10384,15
54,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10424,15
55,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
56,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10569,11
57,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10593,11
58,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
59,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
60,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10641,10
61,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10644,10
62,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
63,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10692,8
64,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10706,8
65,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10720,7
66,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10736,7
67,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10969,3
68,4451,Seeker,Jack McDevitt,2005,American,english,384,,10992,3
69,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11039,2
70,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11104,1
71,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11108,1
72,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11231,1
73,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11310,0
