﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6423,59
2,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6891,49
3,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7017,47
4,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7093,46
5,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7867,43
6,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8061,42
7,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8103,41
8,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8113,41
9,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8201,39
10,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9601,24
11,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10134,18
12,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10353,16
13,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10423,15
14,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
15,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10569,11
16,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10593,11
17,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
18,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
19,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10641,10
20,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10644,10
21,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
22,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10692,8
23,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10706,8
24,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10720,7
25,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10736,7
26,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10969,3
27,4451,Seeker,Jack McDevitt,2005,American,english,384,,10992,3
28,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11039,2
29,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11104,1
30,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11108,1
31,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11231,1
32,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11310,0
