﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,617,587
6,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
7,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
8,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
9,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,760,484
10,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,783,473
11,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
13,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
14,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
15,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
16,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1030,368
17,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
18,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
19,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
20,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1108,342
21,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1160,330
22,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1162,330
23,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1172,327
24,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1187,324
25,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1263,304
26,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
27,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
28,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
29,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
30,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
31,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
32,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
33,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
34,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
35,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1595,237
36,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1622,234
37,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1682,226
38,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1746,219
39,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1866,204
40,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1937,195
41,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1965,192
42,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
43,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2020,186
44,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2025,186
45,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2096,179
46,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2104,178
47,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2126,175
48,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2128,174
49,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2150,172
50,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2158,171
51,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2221,165
52,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2234,163
53,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2270,160
54,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2276,159
55,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2355,152
56,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2445,144
57,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2446,144
58,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2448,144
59,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2448,144
60,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2448,144
61,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2448,144
62,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2448,144
63,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2448,144
64,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2448,144
65,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2448,144
66,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2448,144
67,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2448,144
68,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2448,144
69,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2448,144
70,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2448,144
71,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
72,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2603,143
73,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2605,142
74,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2605,142
75,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2605,142
76,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2609,142
