﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
2,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1522,248
3,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
4,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
5,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
6,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8975,33
7,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
8,11533,All About Love,bell hooks,2000,American,english,200-250,,9633,25
9,12432,Heroines,Kate Zambreno,2012,American,english,336,,9877,21
10,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10329,17
11,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10541,13
12,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10555,13
13,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10591,12
14,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10650,10
15,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10676,10
