﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
4,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3296,114
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3296,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
8,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4528,92
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
10,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4792,89
11,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
12,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4872,86
13,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5549,72
14,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
15,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6287,62
16,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6531,57
17,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
18,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
21,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7151,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
23,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7974,42
24,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8183,41
25,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8345,39
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
28,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
29,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
30,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
31,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
33,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
34,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
35,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
