﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
8,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
10,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
12,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
13,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
14,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
15,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1618,236
16,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
17,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
18,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
19,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
20,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
21,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
22,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
23,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
24,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
25,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
26,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
27,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
28,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
29,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
30,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
31,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
32,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
33,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
34,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
35,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
36,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
37,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
38,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
39,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
40,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
41,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
42,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
43,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
44,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
45,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
46,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
47,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
48,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
49,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
50,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
51,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
52,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
53,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
54,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
55,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
56,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
57,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
58,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
59,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
60,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
61,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
62,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
63,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
64,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
65,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
66,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
67,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
68,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
69,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
70,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
71,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
72,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
73,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
74,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
75,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
