﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,492,Leaves of Grass,Walt Whitman,1855,American,english,95-438,154835,90,2263
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
3,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,,190,1457
4,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
5,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
6,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,526,668
7,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
8,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
9,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
10,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
11,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
12,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
13,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
14,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
15,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
16,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1475,255
17,2813,The Cantos,Ezra Pound,1933,American,english,,,1482,253
18,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
19,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1508,249
20,2744,The Poems of Walt Whitman,Walt Whitman,1855,American,english,,,1549,243
21,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1603,237
22,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1611,236
23,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
24,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2105,179
25,9738,The Palm At The End Of The Mind,Wallace Stevens,1971,American,english,,,2107,179
26,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2113,178
27,3605,Ariel,Sylvia Plath,1965,American,english,81-100,,2149,174
28,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
29,4066,Asphodel,Hilda Doolittle,1921,American,english,,,2458,144
