﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
3,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
4,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
5,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
6,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
7,11662,Jernigan,David Gates,1991,American,english,352,,4557,92
8,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
9,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
10,10472,White Mule,William Carlos Williams,1937,American,english,,,5541,72
11,2146,Drown,Junot Diaz,1996,"",english,208,47000,6466,59
12,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
13,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8457,36
