﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
2,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
3,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
4,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
5,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
6,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
7,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
8,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
9,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
10,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
