﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,492,Leaves of Grass,Walt Whitman,1855,American,english,95-438,154835,90,2263
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
3,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,,190,1457
4,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
5,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
6,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
7,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,526,668
8,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
9,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
10,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
11,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
12,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1438,261
13,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1475,255
14,2813,The Cantos,Ezra Pound,1933,American,english,,,1482,253
15,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1508,249
16,2744,The Poems of Walt Whitman,Walt Whitman,1855,American,english,,,1549,243
17,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1603,237
18,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1611,236
19,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
20,9738,The Palm At The End Of The Mind,Wallace Stevens,1971,American,english,,,2107,179
21,3605,Ariel,Sylvia Plath,1965,American,english,81-100,,2149,174
22,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
23,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
24,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2395,150
25,4066,Asphodel,Hilda Doolittle,1921,American,english,,,2458,144
26,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
27,9324,Poems Of Ralph Waldo Emerson,Ralph Waldo Emerson,1847,American,english,,,2649,141
28,865,Poetry and the Age,Randall Jarrell,1953,American,english,,,2714,139
29,3044,Lunch Poems,Frank O'Hara,1964,American,english,68,,2819,134
