﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
3,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
4,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
5,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
6,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
7,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
8,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
9,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
10,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
11,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
12,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
13,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
