﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
4,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
7,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
9,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
10,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
12,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
13,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
14,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
16,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
17,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
18,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
19,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
20,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
21,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4053,100
22,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
23,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
24,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4841,86
25,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4846,86
26,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4889,85
27,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
28,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5505,73
29,6204,Gb84,David Peace,2004,British,english,480,,5642,72
30,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
31,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6419,59
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
33,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
34,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6905,49
35,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6943,48
36,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6943,48
37,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7076,47
38,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7783,45
39,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7795,44
40,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7894,43
41,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7894,43
42,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
43,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
44,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
45,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9549,25
46,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9636,24
47,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10401,15
48,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10771,6
