﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
10,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
14,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
15,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
16,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
17,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
18,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
19,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
20,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
23,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
24,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
25,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
26,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
27,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
28,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
29,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
30,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2186,169
31,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
32,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
33,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
34,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,,2944,126
35,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
36,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
37,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
38,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
39,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
40,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
41,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
42,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3793,102
43,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
44,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
45,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4052,100
46,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
47,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
48,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
49,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,,4628,90
50,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
51,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
52,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4887,85
53,9972,Meridian,Alice Walker,1976,American,english,,,5086,81
54,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
55,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5503,73
56,6204,Gb84,David Peace,2004,British,english,480,,5640,72
57,12498,When Rain Clouds Gather,Bessie Head,1968,Botswana,english,192,47000,5954,66
58,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
59,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
60,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
61,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
62,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6904,49
63,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
64,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
65,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
66,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
67,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
68,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
69,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
70,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
71,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
72,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
73,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
74,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
75,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
76,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
77,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
78,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
