﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
5,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
6,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
7,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
8,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
9,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
10,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
11,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
12,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
13,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
14,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
15,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
16,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
17,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
18,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
