﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
6,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
7,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
10,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
11,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
12,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
13,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
14,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
18,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
20,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
21,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
22,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
23,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
24,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
25,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
26,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
27,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
28,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
29,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
30,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
31,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
32,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
33,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
34,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
35,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
36,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
37,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
38,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
39,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
40,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
41,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
42,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
43,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
