﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
12,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
15,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
16,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
19,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
20,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
21,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
24,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
25,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
26,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
29,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
32,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
34,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
35,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
36,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
37,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
38,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
39,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
40,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
41,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
42,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
43,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
