﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
4,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
5,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
6,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
7,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6079,66
8,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6265,61
9,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9014,32
10,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9418,27
11,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9558,25
12,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10925,4
