﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
7,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
8,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
9,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
10,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
11,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
12,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
13,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
14,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
15,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
16,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
17,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
18,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
19,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
20,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
21,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
22,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
23,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
24,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
25,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
26,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
27,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
28,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
29,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
30,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
31,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
32,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
33,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
34,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
35,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
36,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
37,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
38,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
39,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
40,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
41,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
42,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
43,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,896,417
44,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
45,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
46,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
47,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
48,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
49,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
50,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
51,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
52,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
53,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
54,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1135,336
55,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
56,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1137,336
57,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
58,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
59,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
60,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
61,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1184,324
62,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
63,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
64,10267,Winnetou,Karl May,1893,German,german,200-500,,1299,292
65,323,Poems,Paul Celan,1952,German,german,,,1328,285
66,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
67,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
68,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
69,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1429,264
70,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1548,243
71,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
72,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1626,234
73,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1630,234
74,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1644,232
75,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1652,231
76,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1662,229
77,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
78,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1679,228
79,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1725,222
80,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
81,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
82,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1751,219
83,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1775,216
84,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1776,216
85,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
86,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1850,207
87,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
88,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
89,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1880,204
90,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
91,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1923,198
92,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1929,198
93,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
94,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1966,192
95,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1987,190
96,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
97,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
98,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1996,189
99,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2032,186
100,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2062,183
101,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
102,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2154,172
103,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2159,171
104,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2194,168
105,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2364,152
106,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2374,151
107,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2411,147
108,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2411,147
109,3818,Transit,Anna Seghers,1944,German,german,200-300,,2454,144
110,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
111,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2454,144
112,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2454,144
113,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
