﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
3,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
4,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
5,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
6,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
7,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
8,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8166,40
9,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8459,36
10,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
11,12802,Severance,Ling Ma,2018,American,english,291,,9577,25
12,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9663,24
13,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
14,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10284,17
15,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
16,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10631,10
17,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10665,9
18,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10696,8
19,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10734,7
20,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11108,1
