﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
3,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
4,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
5,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
6,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
7,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
8,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
9,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
10,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
11,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
12,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
