﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1770,218
3,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2068,182
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2167,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2255,162
6,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2691,140
7,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2699,139
8,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
9,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2835,133
10,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
11,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
12,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
13,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3287,114
14,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3287,114
15,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
16,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3470,108
17,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3632,106
18,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3785,102
19,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3793,102
20,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
21,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
22,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3803,102
23,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
24,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
25,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
26,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
27,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5535,72
28,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
29,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
30,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
31,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
32,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
33,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
34,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5535,72
35,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
36,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
37,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
38,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7193,45
39,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7193,45
40,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
41,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7193,45
42,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
43,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7193,45
44,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
45,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
46,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
47,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
48,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
49,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8697,33
50,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
51,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
52,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
53,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
54,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
55,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
