﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
3,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
4,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
5,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
7,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
8,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
10,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
11,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
12,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
13,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
14,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
15,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1674,228
16,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
17,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
18,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
19,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
20,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
21,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
22,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
23,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
24,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
25,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2459,144
26,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2631,142
27,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2646,141
28,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2952,126
