﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5238
2,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
3,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
4,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
5,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1545,243
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
7,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
8,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
9,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
10,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3715,104
11,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3766,103
12,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
13,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
14,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
15,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
