﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
3,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
4,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
6,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
7,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
8,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
9,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
10,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
11,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
12,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
13,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
