﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
3,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
5,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
6,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
7,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
8,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
9,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
10,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
11,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
12,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
13,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
14,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
15,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
16,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
17,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
18,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
