﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
5,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
6,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
7,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
8,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
9,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
10,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
11,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
