﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
2,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
5,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
8,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
9,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
10,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
11,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
12,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
