﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
13,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
16,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
17,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
24,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
27,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
28,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
29,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
30,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
31,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
32,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
33,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
34,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
35,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
36,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
37,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
38,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
39,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
41,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
42,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
44,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
45,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
46,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
47,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
48,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3441,109
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
50,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
51,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
52,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3651,105
53,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
54,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
55,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
56,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
57,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
58,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
59,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
60,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
61,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
62,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3749,103
63,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
64,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
65,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
66,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
67,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
68,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
69,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
70,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
71,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
72,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3792,102
73,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
74,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3792,102
75,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
76,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3792,102
77,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3792,102
78,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
79,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
80,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
81,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
82,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
83,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
84,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
85,10881,A Small Country,Sian James,1979,Unknown,English,,,4074,99
86,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
87,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
88,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4152,96
89,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4152,96
90,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
91,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4416,94
92,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4444,94
93,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
94,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4525,92
95,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
96,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4538,92
97,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4567,91
98,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
99,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4592,91
100,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4605,90
101,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4609,90
102,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
103,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4669,90
104,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
105,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4687,90
106,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4690,90
107,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4690,90
108,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
109,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
110,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4791,87
111,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4812,87
112,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4836,87
113,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
114,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4881,85
