﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
4,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
5,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
7,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
9,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
10,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
11,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
12,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
13,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
14,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
15,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
16,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1446,260
17,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
18,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1450,259
19,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1463,257
20,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
21,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1531,246
22,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1590,240
23,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
24,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
25,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
26,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
27,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1809,213
28,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1814,213
29,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1827,210
30,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1839,208
31,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1841,208
32,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1894,203
33,6581,Gaia,James Lovelock,1979,British,english,,,1901,202
34,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2054,183
35,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
36,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2155,172
37,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2162,171
38,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
39,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
40,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2285,159
41,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2315,156
42,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2341,153
43,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
44,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
45,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2599,143
46,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2602,143
47,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2604,143
48,892,How to Cook,Delia Smith,1971,British,english,,,2634,141
49,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2643,141
50,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2675,140
51,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2686,140
52,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2692,139
53,874,Civilisation,Kenneth Clark,1969,British,english,,,2712,138
54,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2749,137
55,12307,The House Book,Terence Conran,1974,British,english,,,2813,134
56,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2823,134
57,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
58,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2841,133
59,912,Diaries,Alan Clark,1993,British,english,,,2937,127
60,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2946,126
61,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
62,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3032,123
63,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3044,123
64,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3098,120
65,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3098,120
66,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3098,120
67,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3098,120
68,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3174,119
69,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3188,118
70,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3230,116
71,12346,Good Company,Frances Partridge,1977,British,english,,,3268,114
72,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3271,114
73,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3283,114
74,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3283,114
75,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3283,114
76,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3283,114
77,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3283,114
78,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3283,114
79,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3283,114
80,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3389,111
81,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3418,111
82,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
83,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3449,109
84,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3452,109
85,762,Vermeer,Lawrence Gowing,1952,British,english,,,3458,108
86,2207,Collected essays,Aldous Huxley,1958,British,english,,,3467,108
87,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3467,108
88,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3467,108
89,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3619,107
90,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3619,107
91,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3625,106
92,853,Second World War,John Keegan,1989,British,english,608,,3645,106
93,12292,E=Mc2,David Bodanis,2000,British,english,337,,3670,105
94,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3698,105
95,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3800,102
96,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4127,98
97,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4160,96
98,10731,An Imagined World,June Goodfield,1981,British,english,,,4367,96
99,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4371,96
100,4098,Love's Work,Gillian Rose,1995,British,english,160,,4383,96
101,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
102,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4642,90
103,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4644,90
104,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4657,90
105,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4676,90
106,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4697,90
107,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4737,90
108,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4745,89
109,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
110,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4798,87
111,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
112,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4823,87
113,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4840,87
114,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4931,84
115,3071,Napoleon,Vincent Cronin,1971,British,english,,,4931,84
116,10816,Nora,Brenda Maddox,1988,British,english,,,4984,84
117,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5023,83
118,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5024,83
119,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5090,81
120,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5105,81
121,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
122,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5230,79
123,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5321,78
124,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5328,78
125,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5400,76
126,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
127,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5474,74
128,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5501,73
129,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5510,73
130,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5512,73
131,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
132,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
133,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5534,72
134,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
