﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
14,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
21,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
22,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
24,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
25,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
26,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
27,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
28,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
29,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
30,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
32,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
34,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
35,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
36,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
37,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
38,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
39,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
40,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
41,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
43,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
