﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
11,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
14,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
19,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
22,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1267,304
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
27,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1403,273
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
30,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1497,252
31,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
32,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1605,237
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
34,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
37,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1885,204
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
39,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2025,187
40,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
42,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
43,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
44,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
45,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
46,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
48,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
50,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2466,144
51,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2466,144
52,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2466,144
53,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2466,144
54,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
55,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
56,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2619,142
57,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2623,142
58,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2623,142
59,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
60,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
61,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
62,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
63,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2797,135
64,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
65,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
66,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
67,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
68,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
69,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
70,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
71,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
72,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
73,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
74,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3480,108
75,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3480,108
76,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
77,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
78,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
79,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
80,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
81,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
82,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
83,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
84,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
85,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4636,90
86,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4644,90
87,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
88,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
89,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
90,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
91,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
92,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
93,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
94,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
95,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
96,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
97,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
98,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
99,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
100,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
101,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
102,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
103,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
104,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
105,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
106,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
107,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
108,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
109,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
110,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
111,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
112,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
113,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
114,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
115,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
116,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
117,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
118,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
119,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
120,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
121,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
122,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
123,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
124,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
125,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
126,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
127,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
128,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
129,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
130,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
131,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
132,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
133,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
134,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
135,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
136,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
137,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
138,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7204,45
139,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7204,45
140,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
141,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
142,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7204,45
143,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
144,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
145,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
146,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7204,45
147,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
148,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
149,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
150,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
151,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
152,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
153,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
154,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
155,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
156,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
157,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
158,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
159,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
160,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
161,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
162,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
163,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
164,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
165,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
166,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
167,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
168,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
169,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
170,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
171,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
172,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
173,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
174,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
175,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
176,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
177,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
178,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
179,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
180,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
181,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
182,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
183,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
184,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9824,22
185,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
186,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
187,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
188,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
189,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
190,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
191,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
192,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
193,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
194,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
195,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
196,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
197,12138,Exiles,James Joyce,1918,Irish,english,,,11020,3
198,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11025,3
199,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11034,3
200,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
