﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
14,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2189,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
16,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
18,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
19,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
22,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
24,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
26,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
28,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
31,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
33,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
36,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
38,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
39,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
40,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
43,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
44,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
45,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
47,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
48,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
49,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
50,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
51,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
52,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
53,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
54,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
55,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
56,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
57,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
58,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
59,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
60,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
64,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
68,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7798,45
69,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
70,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
71,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
72,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
73,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
74,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
75,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
76,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8216,40
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
78,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
79,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
83,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
91,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
92,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
93,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
94,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
95,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
96,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
97,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
98,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
99,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
100,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
101,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
102,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
103,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
104,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
105,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
106,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
107,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
108,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
109,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
