﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,713,519
2,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,734,506
3,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,802,460
4,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
5,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
6,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2119,177
7,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
8,8976,Satyricon,Petronius,65,Multiple,latin,,50000,2161,171
9,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2191,168
10,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
11,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
12,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2808,134
13,8967,Attis And Other Poems,Catullus,-53,Multiple,latin,,,2900,129
14,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
15,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
16,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,Multiple,english,496,,3692,105
17,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,,3714,104
18,10085,The Noise Of Time,Osip Mandelshtam,1925,Multiple,,,,3781,102
19,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4037,101
20,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4469,93
21,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Multiple,spanish,,,4614,90
22,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4651,90
23,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4691,90
24,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4691,90
25,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4683,90
26,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4691,90
27,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
28,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
29,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
