﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
5,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3467,108
6,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3647,106
7,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
8,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4586,91
9,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4926,84
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
11,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5968,66
12,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
13,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
14,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
15,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
16,9414,Retreat From Love,Colette,1936,French,french,,,7192,45
17,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
19,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
20,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
22,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
23,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
24,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
