﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
10,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
12,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
13,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
14,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
19,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
20,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1520,247
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
22,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1610,236
23,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
25,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
26,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
27,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
28,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
29,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2388,150
30,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
31,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
32,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
33,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
34,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
35,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
36,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2781,135
37,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
38,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
39,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
40,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
41,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
42,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
43,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
44,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3463,108
45,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3621,106
46,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
47,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3691,105
48,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
49,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
50,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3758,103
51,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3767,103
52,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
53,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3778,102
54,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
55,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
56,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
57,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
58,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
59,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
60,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
61,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
62,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
63,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
64,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
65,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
66,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6752,51
67,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
68,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
69,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
70,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
71,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
72,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7176,45
73,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
74,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7176,45
75,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7176,45
76,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7176,45
77,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
78,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
79,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
80,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
81,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
82,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9285,28
83,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9878,21
