﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
3,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
5,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
6,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
7,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
9,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
10,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3392,111
11,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4160,96
12,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4544,92
13,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4617,90
14,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4625,90
15,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5246,78
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
17,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
18,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
19,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
20,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
21,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
22,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
23,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
24,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
25,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
26,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
27,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
28,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
29,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
